postcode,vrjul2012,vrjun2012,vrjan2012,vrjul2011,,
4000,1.1,1.1,3.3,2.3,,
4005,2.1,2.5,1.9,1.8,,
4006,1.5,1.5,1.4,1.3,,
4010,0.8,0.8,0.4,0.8,,
4011,1.8,1.5,2.2,2.2,,
4012,1.3,1.8,1.8,1.3,,
4013,1.1,0.6,2.1,1.5,,
4014,1.0,1.4,1.5,1.2,,
4017,0.7,0.7,0.8,1.2,,
4018,1.4,1.4,1.4,1.2,,
4019,2.1,2.3,2.0,3.0,,
4020,1.9,1.9,2.4,2.2,,
4021,1.9,1.7,2.6,1.8,,
4022,1.7,1.9,0.5,1.8,,
4030,1.1,0.8,1.0,0.8,,
4031,2.0,1.5,1.1,1.6,,
4032,1.8,2.0,1.7,1.7,,
4034,1.6,1.6,2.0,1.8,,
4035,1.7,1.7,2.4,2.0,,
4036,0.4,0.2,0.2,1.6,,
4037,0.9,0.6,2.2,2.3,,
4051,1.5,1.4,2.1,1.4,,
4053,1.3,1.5,1.7,1.5,,
4054,1.0,0.6,1.8,2.3,,
4055,0.8,0.7,1.2,2.2,,
4059,2.0,2.3,2.7,1.9,,
4060,1.8,1.8,2.4,1.8,,
4061,0.9,1.3,2.0,1.4,,
4064,0.9,0.8,1.9,1.1,,
4065,1.6,1.5,2.7,1.5,,
4066,1.7,1.8,4.3,2.2,,
4067,1.9,2.5,6.3,2.8,,
4068,1.8,2.1,3.7,2.1,,
4069,2.6,2.7,2.2,2.3,,
4070,1.4,1.3,1.8,3.3,,
4073,2.1,1.9,2.4,2.6,,
4074,2.1,2.1,1.7,3.3,,
4075,1.0,1.1,1.5,1.7,,
4076,0.8,1.1,1.6,1.4,,
4077,0.7,0.8,0.6,0.6,,
4078,1.1,1.8,1.1,1.5,,
4101,1.6,1.9,2.2,1.2,,
4102,1.5,1.5,2.4,2.3,,
4103,0.9,0.8,0.8,1.4,,
4104,1.0,1.8,1.6,2.4,,
4105,1.6,1.3,0.8,1.4,,
4106,7.8,4.1,4.4,6.6,,
4107,0.3,0,0.6,1.0,,
4108,2.2,2.4,2.2,2.3,,
4109,1.0,1.1,1.8,1.1,,
4110,1.3,1.8,1.5,1.5,,
4111,1.5,2.3,1.5,0,,
4112,1.2,1.2,1.9,0.9,,
4113,1.2,1.1,1.4,0.9,,
4114,0.5,0.6,1.0,0.8,,
4115,1.4,1.6,1.6,1.9,,
4116,1.7,1.6,1.5,1.9,,
4117,1.3,1.9,1.4,3.6,,
4118,0.4,0.4,0.8,0.7,,
4119,1.8,1.4,1.0,1.9,,
4120,1.0,1.1,1.0,1.1,,
4121,0.7,0.7,1.1,1.3,,
4122,0.9,0.9,1.2,1.4,,
4123,1.3,0.9,0.8,1.0,,
4124,1.7,1.7,1.3,1.7,,
4125,1.7,2.9,1.5,1.2,,
4127,1.2,1.0,0.4,0.8,,
4128,2.5,2.2,2.4,2.7,,
4129,3.9,4.1,1.5,3.5,,
4130,1.8,2.4,1.6,2.1,,
4131,0.6,1.2,1.3,1.6,,
4132,1.1,1.4,1.0,1.4,,
4133,1.0,1.0,0.5,0.8,,
4151,1.3,1.1,1.1,0.8,,
4152,0.8,0.6,1.2,1.0,,
4153,0.9,0.3,0,1.0,,
4154,1.0,1.4,1.7,2.3,,
4156,1.2,2.3,0,1.3,,
4157,0.6,0.7,1.0,1.1,,
4158,1.5,1.0,1.9,2.4,,
4159,1.3,1.4,1.3,1.5,,
4160,1.8,2.1,1.5,2.5,,
4161,1.2,0.9,1.6,1.3,,
4163,2.1,1.9,1.8,3.1,,
4164,1.8,1.8,2.3,1.7,,
4165,1.8,1.6,1.5,1.9,,
4169,1.1,1.1,1.3,1.2,,
4170,0.9,0.9,1.5,0.9,,
4171,2.3,2.2,1.9,1.3,,
4172,0.8,0.4,1.0,1.6,,
4173,1.3,1.2,0.9,0.7,,
4174,1.2,1.2,0.8,1.1,,
4178,1.3,1.4,1.1,1.3,,
4179,1.1,1.0,1.1,1.5,,
4183,0.3,0.2,0.3,0.2,,
4184,5.0,6.9,6.8,8.7,,
4205,0.4,0.8,1.7,0.8,,
4207,1.5,2.1,2.2,2.4,,
4208,2.9,3.2,3.2,7.0,,
4209,2.4,2.8,2.9,3.2,,
4210,3.2,3.0,3.7,2.8,,
4211,2.9,2.9,3.1,3.6,,
4212,4.8,4.8,4.4,5.9,,
4213,2.3,2.1,1.6,2.2,,
4214,1.9,1.9,2.0,2.6,,
4215,1.9,2.0,1.8,2.2,,
4216,3.6,3.4,2.9,4.4,,
